﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cabó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250616&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);35;5;40
03/2024 (p);35;5;40
02/2024;35;5;40
01/2024;35;5;40
12/2023;40;5;45
11/2023;40;5;45
10/2023;35;5;45
09/2023;35;5;40
08/2023;40;5;45
07/2023;40;5;45
06/2023;35;5;40
05/2023;40;5;45
04/2023;40;5;45
03/2023;40;5;45
02/2023;40;5;45
01/2023;40;5;45
12/2022;40;5;45
11/2022;40;5;45
10/2022;40;5;45
09/2022;40;5;45
08/2022;40;5;45
07/2022;40;5;45
06/2022;40;5;40
05/2022;40;5;40
04/2022;40;5;40
03/2022;40;5;40
02/2022;40;5;45
01/2022;40;5;40
12/2021;..;..;41
11/2021;..;..;41
10/2021;..;..;41
09/2021;..;..;42
08/2021;..;..;41
07/2021;..;..;40
06/2021;..;..;42
05/2021;..;..;43
04/2021;..;..;42
03/2021;..;..;41
02/2021;..;..;39
01/2021;..;..;39
12/2020;..;..;40
11/2020;..;..;40
10/2020;..;..;40
09/2020;..;..;39
08/2020;..;..;38
07/2020;..;..;37
06/2020;..;..;36
05/2020;..;..;38
03/2020;..;..;41
12/2019;..;..;43
09/2019;..;..;43
06/2019;..;..;43
03/2019;..;..;43
12/2018;..;..;41
09/2018;..;..;42
06/2018;..;..;41
03/2018;..;..;44
12/2017;..;..;42
09/2017;..;..;43
06/2017;..;..;42
03/2017;43;0;43
12/2016;..;..;42
09/2016;..;..;39
06/2016;..;..;40
03/2016;..;..;39
12/2015;..;..;38
09/2015;..;..;38
06/2015;..;..;35
03/2015;..;..;36
12/2014;..;..;36
09/2014;..;..;38
06/2014;..;..;39
03/2014;..;..;40
12/2013;..;..;41
09/2013;40;5;45
06/2013;37;6;43
03/2013;39;6;45
12/2012;..;..;44
09/2012;38;5;43
06/2012;36;5;41
03/2012;39;6;45

