﻿Población. Por sexo y edad año a año
Vilablareix. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:172155&lang=es
;Hombres;Mujeres;Total
0 años;19;18;37
1 año;22;18;40
2 años;28;15;43
3 años;19;15;34
4 años;20;25;45
5 años;24;23;47
6 años;21;27;48
7 años;29;18;47
8 años;24;36;60
9 años;25;20;45
10 años;29;20;49
11 años;26;23;49
12 años;25;17;42
13 años;29;17;46
14 años;22;28;50
15 años;23;23;46
16 años;29;24;53
17 años;14;13;27
18 años;16;18;34
19 años;23;11;34
20 años;17;14;31
21 años;18;13;31
22 años;12;11;23
23 años;16;12;28
24 años;14;14;28
25 años;16;15;31
26 años;13;19;32
27 años;19;18;37
28 años;17;8;25
29 años;11;19;30
30 años;18;18;36
31 años;20;19;39
32 años;20;21;41
33 años;20;18;38
34 años;14;25;39
35 años;22;21;43
36 años;21;31;52
37 años;20;29;49
38 años;31;40;71
39 años;40;25;65
40 años;22;28;50
41 años;28;34;62
42 años;33;30;63
43 años;30;42;72
44 años;33;36;69
45 años;37;36;73
46 años;36;41;77
47 años;35;34;69
48 años;24;35;59
49 años;21;28;49
50 años;33;25;58
51 años;23;29;52
52 años;22;21;43
53 años;17;32;49
54 años;19;24;43
55 años;27;25;52
56 años;25;16;41
57 años;20;28;48
58 años;28;26;54
59 años;26;13;39
60 años;18;11;29
61 años;17;21;38
62 años;15;15;30
63 años;20;19;39
64 años;26;27;53
65 años;24;20;44
66 años;17;13;30
67 años;19;16;35
68 años;18;29;47
69 años;12;16;28
70 años;17;22;39
71 años;19;10;29
72 años;27;18;45
73 años;15;14;29
74 años;12;13;25
75 años;10;16;26
76 años;9;11;20
77 años;11;10;21
78 años;8;6;14
79 años;13;5;18
80 años;9;6;15
81 años;4;8;12
82 años;6;4;10
83 años;1;2;3
84 años;1;3;4
85 años;4;3;7
86 años;3;9;12
87 años;3;1;4
88 años;3;3;6
89 años;1;6;7
90 años;2;3;5
91 años;3;3;6
92 años;0;4;4
93 años;0;4;4
94 años;0;0;0
95 años;0;0;0
96 años;0;1;1
97 años;0;1;1
98 años;1;0;1
99 años;0;0;0
100 años o más;0;0;0
Total;1753;1755;3508

