﻿Conreus herbacis: hortalisses
Ullastret
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:172057
;1999;1989;1982
     Total;;;
 explot.;11;6;24
 ha;2;1;1
      Secà;;;
 explot.;1;1;13
 ha;0;1;1
       Regadiu;;;
 explot.;10;5;11
 ha;2;1;1
     En terreny de conreu;;;
 total;;;
 explot.;0;2;5
 ha;0;1;0
 secà;;;
 explot.;0;1;2
 ha;0;1;0
 regadiu;;;
 explot.;0;1;3
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;11;4;20
 ha;2;0;1
 secà;;;
 explot.;1;0;12
 ha;0;0;1
 regadiu;;;
 explot.;10;4;8
 ha;2;0;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

