﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Brunyola i Sant Martí Sapresa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170280&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);200;10;210
03/2024 (p);200;15;215
02/2024;200;10;210
01/2024;200;10;205
12/2023;200;10;215
11/2023;200;10;210
10/2023;200;10;210
09/2023;200;10;210
08/2023;185;10;195
07/2023;195;10;205
06/2023;200;10;210
05/2023;195;10;205
04/2023;195;10;205
03/2023;190;10;205
02/2023;195;10;205
01/2023;190;10;205
12/2022;195;10;205
11/2022;190;10;200
10/2022;195;10;205
09/2022;190;10;200
08/2022;175;15;190
07/2022;190;10;200
06/2022;185;10;195
05/2022;185;10;195
04/2022;190;10;200
03/2022;190;10;200
02/2022;185;10;195
01/2022;180;10;190
12/2021;185;10;195
11/2021;185;12;197
10/2021;183;12;195
09/2021;178;12;190
08/2021;168;12;180
07/2021;177;12;189
06/2021;174;12;186
05/2021;178;13;191
04/2021;177;12;189
03/2021;174;11;185
02/2021;176;10;186
01/2021;176;10;186
12/2020;177;11;188
11/2020;172;11;183
10/2020;175;11;186
09/2020;170;12;182
08/2020;162;9;171
07/2020;159;9;168
06/2020;162;9;171
05/2020;168;9;177
03/2020;166;10;176
12/2019;172;8;180
09/2019;162;7;169
06/2019;166;7;173
03/2019;173;6;179
12/2018;168;6;174
09/2018;..;..;167
06/2018;157;5;162
03/2018;..;..;161
12/2017;..;..;157
09/2017;..;..;163
06/2017;150;7;157
03/2017;155;5;160
12/2016;160;5;165
09/2016;..;..;159
06/2016;..;..;160
03/2016;..;..;161
12/2015;..;..;164
09/2015;..;..;168
06/2015;..;..;169
03/2015;162;6;168
12/2014;162;5;167
09/2014;164;5;169
06/2014;161;5;166
03/2014;..;..;160
12/2013;..;..;165
09/2013;..;..;171
06/2013;..;..;175
03/2013;165;5;170
12/2012;..;..;177
09/2012;..;..;172
06/2012;..;..;174
03/2012;..;..;165

