﻿Población. Por año de llegada a Cataluña
Deltebre
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:439018&lang=es
;2021
2020;123
2019;135
2018;108
2017;84
2016;72
2011-2015;258
2001-2010;801
1991-2000;186
1981-1990;123
Antes de 1981;366
Siempre ha vivido;9300
Total;11559

