﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Llacuna, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081043&lang=es
;2001;1996;1991
Agricultura i ramaderia;46;54;61
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;123;102;89
Electricitat gas i aigua;0;0;1
Construcció;36;22;25
Comerç i reparació;49;29;25
Hostaleria;25;17;18
Transport i comunicacions;16;10;12
Mediació financera;5;5;4
Immob. lloguers i serveis empr.;12;9;6
Adm. pública, defensa i SS;19;24;7
Educació;19;19;21
Sanitat i serveis socials;15;3;3
Altres serveis;8;9;4
Personal domèstic;3;0;2
Organismes extraterrit.;0;0;0
Total;376;303;278

