﻿Parc de vehicles. Índex de motorització
Veciana
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082975&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;609,47;53,25;242,60;994,08
2011;618,50;46,24;248,55;1000,00
2010;589,60;52,02;254,34;965,32
2009;610,47;46,51;244,19;953,49
2008;594,12;47,06;264,71;976,47
2007;590,64;58,48;239,77;953,22
2006;568,86;53,89;233,53;910,18
2005;566,04;44,03;245,28;880,50
2004;508,88;47,34;213,02;781,07
2003;494,05;47,62;208,33;767,86
2002;544,87;57,69;205,13;826,92
2001;484,08;57,32;210,19;764,33
2000;486,49;67,57;216,22;783,78
1999;467,53;58,44;194,81;733,77
1998;474,03;51,95;155,84;694,81
1997;416,18;46,24;156,07;630,06
1996;410,40;40,46;156,07;618,50
1995;408,54;42,68;158,54;615,85
1994;371,26;47,90;149,70;574,85
1993;369,05;41,67;136,90;553,57
1992;360,95;41,42;130,18;532,54
1991;392,64;42,94;122,70;558,28

