﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Maresme
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:21
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;2510;2495;2430;2395;2365;2405;2455;2570;2670;2645;2640;2605;2550;2515;2470;2370;2380;2490;2530;2635;2730;2700;2675;2675;2590;2555;2550;2505
B Indústries extractives;35;35;35;35;35;40;40;35;35;35;35;30;35;30;35;35;35;35;40;35;35;35;40;40;40;40;40;40
C Indústries manufactureres;23850;23910;23795;23665;23730;23860;23725;23725;23535;23750;23875;23785;23830;23660;23645;23615;23620;23770;23665;23575;23475;23805;23845;23710;23640;23605;23475;23375
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;305;305;305;305;310;310;315;315;315;320;315;310;300;300;300;285;285;285;280;275;280;275;275;275;275;275;285;285
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1545;1545;1505;1515;1540;1530;1505;1555;1570;1575;1540;1525;1505;1480;1455;1445;1480;1470;1445;1465;1500;1500;1430;1405;1370;1365;1360;1355
F Construcció;13230;13230;13175;13075;13005;13105;13015;13005;12810;13045;13145;13165;13155;13110;13120;12965;12835;12960;12810;12670;12540;12740;12755;12780;12695;12635;12575;12485
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";38400;38455;38055;37975;38640;38410;38165;38490;38750;39235;38985;38330;38235;37765;37480;37450;38085;37950;37820;37825;38435;38940;38480;37825;37630;37225;37140;37225
H Transport i emmagatzematge;8395;8380;8310;8240;8425;8425;8460;8420;8360;8350;8310;8215;8145;8100;8035;7975;8120;8140;8150;8175;8230;8180;8110;8020;7910;7840;7810;7805
I Hostaleria;18235;17225;14875;14325;14910;14685;16235;18890;19285;20175;19560;18860;17960;16210;14460;13965;14280;14140;15860;17755;18895;19745;18795;17955;16635;14450;13665;13205
J Informació i comunicacions;7810;7775;7695;7650;7645;7625;7605;7555;7400;7365;7475;7475;7520;7415;7365;7355;7340;7390;7275;7200;7020;7145;7075;7040;7040;6980;6845;6795
K Activitats financeres i d'assegurances;4170;4175;4155;4130;4160;4150;4125;4115;4100;4120;4115;4115;4140;4120;4130;4110;4075;4070;4055;4025;3990;4015;4025;3995;4030;4000;3980;3975
L Activitats immobiliàries;2545;2560;2530;2510;2495;2500;2465;2475;2440;2465;2470;2440;2450;2440;2435;2415;2445;2445;2425;2410;2410;2440;2435;2435;2415;2415;2395;2395
M Activitats professionals, científiques i tècniques;14345;14350;14245;14145;14245;14185;14115;14075;13720;13840;13805;13735;13805;13695;13590;13480;13540;13535;13440;13365;13175;13345;13295;13245;13180;13050;12955;12860
