﻿Viviendas principales. Por tipo de edificio y superficie útil
Alcoletge. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:250122&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;3;3;0;0;9
De 31 a 45 m²;12;3;27;0;0;42
De 46 a 60 m²;12;3;99;0;0;114
De 61 a 75 m²;54;6;144;0;0;201
De 76 a 90 m²;63;6;150;0;0;222
De 91 a 105 m²;81;3;93;0;0;180
De 106 a 120 m²;57;9;84;0;0;150
De 121 a 150 m²;105;9;81;0;0;198
De 151 a 180 m²;48;3;9;0;0;60
Más de 180 m²;48;6;24;0;0;75
No consta;0;0;9;0;3;9
Total;483;48;726;3;0;1260

