﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Navàs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081419&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;501;18;9;3;0;528
2 plantas;246;108;78;0;0;432
3 plantas;81;24;288;0;0;390
4 plantas;9;6;315;0;0;330
5 plantas;0;0;321;0;0;321
6 plantas;0;0;210;0;0;210
7 plantas;0;0;36;0;0;36
8 plantas;0;0;27;0;0;27
9 plantas;0;0;9;0;0;9
10 plantas o más;0;0;0;0;0;0
No consta;0;0;0;69;0;72
Total;834;159;1290;72;0;2358

