﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=mun:081878
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;16098;5298;2920;25165;43357;82460
Solters;3293;1297;904;8191;16975;28399
Casats;11441;3537;1664;13322;23383;46618
Vidus;210;..;..;848;1145;2182
Separats;326;167;..;1069;638;1907
Divorciats;828;205;179;1734;1217;3354
Dones;21788;7961;3335;59676;21484;88018
Solteres;4202;1441;1008;11543;10215;24070
Casades;14396;5195;1505;35860;6633;46060
Vídues;1462;671;458;6928;3462;10907
Separades;517;167;..;1910;408;2450
Divorciades;1210;487;274;3436;766;4530
Total;37886;13259;6255;84841;64841;170477
Solters;7495;2738;1912;19734;27190;52470
Casats;25837;8732;3169;49183;30016;92678
Vidus;1672;764;537;7777;4607;13089
Separats;843;334;184;2979;1046;4357
Divorciats;2039;692;453;5169;1982;7884

