﻿Eleccions al Parlament de Catalunya. Dades generals
Benifallet
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430252&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;577;376;368;2;6;65,2;34,8
2017;598;495;484;5;6;82,8;17,2
2015;608;473;466;3;4;77,8;22,2
2012;631;453;438;11;4;71,8;28,2
2010;667;473;442;16;15;70,9;29,1
2006;707;439;433;5;1;62,1;37,9
2003;737;527;521;3;3;71,5;28,5
1999;758;545;535;4;6;71,9;28,1
1995;778;608;603;3;2;78,2;21,9
1992;798;552;547;2;3;69,2;30,8
1988;819;487;484;1;2;59,5;40,5
1984;876;537;533;1;3;61,3;38,7
1980;921;717;715;1;1;77,9;22,2

