﻿Titulars persona física per edat i sexe
Peralada
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171328&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;58;90
 homes;49;75
 dones;9;15
 titulars caps explotació;;
 total;52;90
 homes;47;75
 dones;5;15
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;6
 homes;2;6
 dones;0;0
 titulars caps explotació;;
 total;2;6
 homes;2;6
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;6;13
 homes;6;10
 dones;0;3
 titulars caps explotació;;
 total;6;13
 homes;6;10
 dones;0;3
           De 45 a 54 anys;;
 titulars;;
 total;13;29
 homes;11;24
 dones;2;5
 titulars caps explotació;;
 total;13;29
 homes;11;24
 dones;2;5
             De 55 a 64 anys;;
 titulars;;
 total;23;21
 homes;18;17
 dones;5;4
 titulars caps explotació;;
 total;18;21
 homes;17;17
 dones;1;4
               De 65 anys o més;;
 titulars;;
 total;14;20
 homes;12;17
 dones;2;3
 titulars caps explotació;;
 total;13;20
 homes;11;17
 dones;2;3

