﻿Llars. Per nombre i tipus de nucli
Calaf
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080312
;2001;1996;1991
Sense nucli. Unipersonals;195;167;120
Sense nucli. Amb 2 persones o més;54;23;22
Amb un nucli. Parelles sense fills. Sense altres persones;184;180;182
Amb un nucli. Parelles sense fills. Amb altres persones;37;17;25
Amb un nucli. Parelles amb fills. Sense altres persones;392;464;458
Amb un nucli. Parelles amb fills. Amb altres persones;60;76;81
Amb un nucli. Mares amb fills. Sense altres persones;67;58;52
Amb un nucli. Mares amb fills. Amb altres persones;13;5;4
Amb un nucli. Pares amb fills. Sense altres persones;14;16;12
Amb un nucli. Pares amb fills. Amb altres persones;7;2;5
Amb dos nuclis o més. Sense altres persones;22;30;39
Amb dos nuclis o més. Amb altres persones;5;3;5
Total;1050;1041;1005

