﻿Conreus herbacis: hortalisses
Calafell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430379
;1999;1989;1982
     Total;;;
 explot.;12;34;80
 ha;40;15;61
      Secà;;;
 explot.;3;15;67
 ha;1;8;47
       Regadiu;;;
 explot.;9;20;15
 ha;39;8;14
     En terreny de conreu;;;
 total;;;
 explot.;2;19;40
 ha;12;6;28
 secà;;;
 explot.;0;12;40
 ha;0;4;28
 regadiu;;;
 explot.;2;7;0
 ha;12;2;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;10;16;48
 ha;28;10;33
 secà;;;
 explot.;3;3;33
 ha;1;4;19
 regadiu;;;
 explot.;7;13;15
 ha;27;6;14
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

