﻿Atur registrat. Per sexe. Mitjanes anuals
Guissona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:251109&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;76,1;117,2;193,3
2022;67,8;125,7;193,5
2021;82,8;138,9;221,7
2020;82,8;113,7;196,5
2019;71,9;95,8;167,8
2018;82,9;115,3;198,3
2017;93,1;125,4;218,5
2016;100,3;126,7;226,9
2015;102,2;133,4;235,6
2014;114,9;134,2;249,1
2013;126,7;141,6;268,3
2012;134,3;133,3;267,6
2011;136,8;123,5;260,3
2010;136,1;113,3;249,4
2009;136,2;89,8;226,0
2008;72,7;56,3;128,9
2007;52,5;44,7;97,2
2006;54,8;53,3;108,1
2005;47,9;53,8;101,7

