﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Lladó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170887
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;6;61;49;9;8;66;10;14;226
 dones;1;10;55;47;8;8;52;24;12;217
 total;4;16;116;96;17;16;118;34;26;443
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;1;24;34;6;7;33;10;10;126
 dones;0;0;9;26;7;4;14;15;6;81
 total;1;1;33;60;13;11;47;25;16;207
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;0;0;1;2;0;0;0;1;0;4
 total;0;0;1;3;0;0;1;1;0;6
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;1;1;0;0;0;0;4
 dones;0;0;1;3;0;1;1;1;2;9
 total;0;0;3;4;1;1;1;1;2;13
 total actius;;;;;;;;;;
 homes;1;1;26;36;7;7;34;10;10;132
 dones;0;0;11;31;7;5;15;17;8;94
 total;1;1;37;67;14;12;49;27;18;226
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;5;28;9;1;0;21;0;2;67
 dones;1;8;32;7;0;2;15;2;2;69
 total;2;13;60;16;1;2;36;2;4;136
 incapacitats permanents;;;;;;;;;;
 homes;1;0;2;0;0;0;0;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0
 total;1;0;2;0;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;1;0;1;4;0;2;9
 dones;0;0;0;2;1;1;5;2;0;11
 total;0;0;1;3;1;2;9;2;2;20
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;2;6;6;0;0;12;0;1;27
 total;0;2;6;6;0;0;13;0;1;28
 altres situacions;;;;;;;;;;
 homes;0;0;4;3;1;0;6;0;0;14
 dones;0;0;6;1;0;0;5;3;1;16
 total;0;0;10;4;1;0;11;3;1;30
 total no actius;;;;;;;;;;
 homes;2;5;35;13;2;1;32;0;4;94
 dones;1;10;44;16;1;3;37;7;4;123
 total;3;15;79;29;3;4;69;7;8;217

