﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pobla de Montornès, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431114
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;225;470;440;245;1375
04/2024;220;475;435;240;1370
03/2024;230;475;430;240;1370
02/2024;200;450;420;225;1290
01/2024;200;450;415;220;1285
12/2023;205;455;420;225;1305
11/2023;220;455;420;225;1320
10/2023;215;460;420;225;1320
09/2023;210;465;435;230;1345
08/2023;225;460;425;225;1340
07/2023;245;475;425;225;1375
06/2023;240;475;425;220;1365
05/2023;200;465;425;220;1310
04/2023;200;480;420;225;1325
03/2023;205;480;420;220;1320
02/2023;190;465;410;220;1285
01/2023;180;460;400;220;1265
12/2022;195;470;405;220;1285
11/2022;200;465;410;220;1290
10/2022;200;470;420;220;1305
09/2022;200;460;420;215;1300
08/2022;225;450;405;215;1295
07/2022;240;455;415;210;1325
06/2022;230;465;405;205;1305
05/2022;195;455;405;215;1275
04/2022;190;475;410;210;1285
03/2022;180;465;395;205;1250
02/2022;170;455;380;200;1210
01/2022;170;450;385;200;1205
12/2021;163;451;387;201;1202
11/2021;173;467;379;204;1223
10/2021;178;464;374;204;1220
09/2021;175;465;368;207;1215
08/2021;199;464;356;199;1218
07/2021;223;477;367;196;1263
06/2021;194;462;367;193;1216
05/2021;168;460;360;188;1176
04/2021;151;464;350;188;1153
03/2021;154;464;346;191;1155
02/2021;147;445;335;188;1115
01/2021;143;447;337;187;1114
12/2020;142;459;335;187;1123
11/2020;145;453;338;181;1117
10/2020;144;453;339;182;1118
09/2020;148;457;336;187;1128
08/2020;162;433;314;189;1098
07/2020;172;442;322;189;1125
06/2020;147;440;321;185;1093
05/2020;130;436;327;185;1078
03/2020;127;443;321;180;1071
12/2019;146;458;325;187;1116
09/2019;151;476;314;186;1127
06/2019;169;475;308;178;1130
03/2019;128;472;298;169;1067
12/2018;126;457;294;162;1039
09/2018;134;473;294;163;1064
06/2018;156;472;287;160;1075
03/2018;129;455;288;166;1038
12/2017;122;468;267;159;1016
09/2017;125;456;277;168;1026
06/2017;150;486;275;157;1068
03/2017;117;453;266;160;996
12/2016;121;451;275;156;1003
09/2016;113;451;265;158;987
06/2016;132;459;270;150;1011
03/2016;107;447;258;153;965
12/2015;106;456;245;152;959
09/2015;111;461;246;149;967
06/2015;126;459;255;138;978
03/2015;101;465;243;140;949
12/2014;104;438;231;140;913
09/2014;107;448;240;140;935
06/2014;126;466;238;132;962
03/2014;96;462;237;128;923
12/2013;101;460;228;130;919
09/2013;110;466;231;132;939
06/2013;141;484;231;120;976
03/2013;122;462;230;120;934
12/2012;110;453;226;122;911
09/2012;122;491;233;134;980
06/2012;143;495;237;135;1010
03/2012;143;479;239;129;990

