﻿Població de 2 anys o més. Per coneixement del català i edat
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082830&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;201;184;78;19;8;17
De 5 a 9 anys;270;269;222;206;157;1
De 10 a 14 anys;284;282;267;264;251;2
De 15 a 19 anys;336;332;310;311;299;4
De 20 a 24 anys;512;503;485;487;464;9
De 25 a 29 anys;544;531;503;508;478;13
De 30 a 34 anys;475;463;429;432;385;12
De 35 a 39 anys;485;474;435;433;349;11
De 40 a 44 anys;444;434;373;378;271;10
De 45 a 49 anys;417;405;346;353;225;12
De 50 a 54 anys;388;377;319;319;217;11
De 55 a 59 anys;346;335;267;272;172;11
De 60 a 64 anys;220;213;162;163;103;7
De 65 a 69 anys;288;274;210;216;129;14
De 70 a 74 anys;267;258;190;184;98;9
De 75 a 79 anys;211;203;157;159;79;8
De 80 a 84 anys;122;118;94;96;61;4
De 85 anys i més;83;73;56;50;24;10
Total;5893;5728;4903;4850;3770;165

