﻿Población ocupada. Por situación profesional, sexo y edad
Benissanet. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430265&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2;2;0;2;0;0;0;6;0;6
De 20 a 24 años;1;0;1;7;3;10;0;0;0;0;0;0;6;6;12;6;9;15;0;0;0;20;18;38
De 25 a 29 años;2;0;2;7;3;10;0;0;0;0;0;0;9;12;21;3;6;9;0;0;0;21;21;42
De 30 a 34 años;1;1;2;14;1;15;0;0;0;0;0;0;20;17;37;7;7;14;0;0;0;42;26;68
De 35 a 39 años;6;1;7;7;4;11;0;0;0;0;0;0;10;14;24;6;5;11;0;0;0;29;24;53
De 40 a 44 años;11;2;13;8;4;12;0;0;0;0;0;0;10;2;12;2;4;6;0;0;0;31;12;43
De 45 a 49 años;6;0;6;9;7;16;0;0;0;0;0;0;9;8;17;3;1;4;0;0;0;27;16;43
De 50 a 54 años;3;0;3;10;8;18;0;0;0;0;0;0;2;3;5;2;4;6;0;0;0;17;15;32
De 55 a 59 años;3;1;4;13;7;20;0;0;0;0;0;0;3;2;5;5;3;8;0;0;0;24;13;37
De 60 a 64 años;2;0;2;8;4;12;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;12;6;18
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;1;0;1;0;0;0;4;0;4
Total;35;5;40;85;41;126;0;0;0;0;0;0;76;66;142;37;39;76;0;0;0;233;151;384

