﻿Migracions. Totals
Calaf
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080312&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;107;139;83;120;108;133;125;117;89;76;101;85;85;97;117;138;159;91;93;125;58;58;50;50;60
 emigracions;140;128;128;110;130;124;93;121;104;99;94;105;99;104;129;135;139;132;126;96;107;82;81;64;73
 saldo migratori;-33;11;-45;10;-22;9;32;-4;-15;-23;7;-20;-14;-7;-12;3;20;-41;-33;29;-49;-24;-31;-14;-13
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;14;14;16;17;17;26;15;6;13;9;24;10;12;20;31;13;13;13;20;24;19;32;13;14
 emigracions;15;8;12;11;8;12;7;8;18;9;14;19;15;30;32;24;17;20;26;19;7;2;8;13;8
 saldo migratori;-9;6;2;5;9;5;19;7;-12;4;-5;5;-5;-18;-12;7;-4;-7;-13;1;17;17;24;0;6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;72 (b);44;45;125;78;70;56;53;48;34;42;73;41;53;107;132;131;120;100;86;73;45;25;9;9
 emigracions;30 (b);64;30;25;71;32;38;54;72;57;70;55;113;56;21;26;20;5;2;4;2;..;..;..;..
 saldo migratori;42;-20;15;100;7;38;18;-1;-24;-23;-28;18;-72;-3;86;106;111;115;98;82;71;..;..;..;..
          Saldo migratori total;0;-3;-28;115;-6;52;69;2;-51;-42;-26;3;-91;-28;62;116;127;67;52;112;39;..;..;..;..

