﻿Població ocupada. Per situació professional, sexe i edat
Garriguella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170773
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;2;1;3;0;0;0;6;1;7
De 20 a 24 anys;0;1;1;2;0;2;0;0;0;0;0;0;9;5;14;1;2;3;0;0;0;12;8;20
De 25 a 29 anys;2;2;4;4;1;5;0;0;0;0;0;0;12;5;17;1;2;3;0;0;0;19;10;29
De 30 a 34 anys;2;2;4;6;2;8;0;0;0;0;0;0;11;11;22;2;4;6;0;0;0;21;19;40
De 35 a 39 anys;2;3;5;3;0;3;1;0;1;0;0;0;16;9;25;3;3;6;0;0;0;25;15;40
De 40 a 44 anys;4;2;6;3;5;8;0;0;0;0;0;0;12;3;15;0;0;0;0;0;0;19;10;29
De 45 a 49 anys;6;1;7;4;3;7;0;0;0;0;0;0;11;6;17;1;1;2;0;0;0;22;11;33
De 50 a 54 anys;7;1;8;5;3;8;0;0;0;0;0;0;11;5;16;1;1;2;0;0;0;24;10;34
De 55 a 59 anys;2;1;3;5;0;5;0;0;0;0;0;0;4;3;7;1;1;2;0;0;0;12;5;17
De 60 a 64 anys;1;0;1;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
65 anys o més;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;3;1;4
Total;26;13;39;36;17;53;1;0;1;0;0;0;91;47;138;13;15;28;0;0;0;167;92;259

