﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Castellet i la Gornal
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080581
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1828;1780;1719;1686;1645;1618;1599;1589;1606;1612;1597;1581;1589;1588;1562;1469;1404;1126;1003;880;800;737;678
Barcelona;1557;1513;1478;1465;1432;1408;1388;1387;1409;1412;1394;1381;1386;1378;1359;1277;1225;1020;931;825;755;700;643
Girona;1;2;1;2;2;2;2;3;5;5;6;6;7;5;5;7;8;6;2;1;1;1;1
Lleida;17;20;18;15;14;14;13;13;13;13;13;12;13;12;12;10;7;6;4;1;1;3;4
Tarragona;253;245;222;204;197;194;196;186;179;182;184;182;183;193;186;175;164;94;66;53;43;33;30
Resta d'Espanya;392;405;412;419;419;435;438;463;467;468;470;464;466;455;445;424;395;302;259;243;231;197;186
Andalusia;204;213;217;218;217;228;231;245;249;246;248;246;249;240;234;222;204;143;115;101;96;93;76
Aragó;12;12;13;13;13;15;15;14;14;14;16;15;14;18;16;16;14;16;21;10;17;13;17
Principat d'Astúries;13;12;12;13;13;11;11;11;10;10;11;9;8;8;8;7;8;5;3;5;5;2;2
Illes Balears;3;2;2;2;2;3;3;2;3;2;2;2;2;2;2;2;2;2;2;1;1;2;2
Canàries;1;1;1;1;1;1;2;2;2;2;1;1;1;1;1;0;0;0;0;0;0;0;0
Cantàbria;6;5;5;5;6;6;6;7;8;8;7;7;7;7;8;7;7;5;5;3;3;2;2
Castella - la Manxa;20;22;25;27;28;30;28;32;34;37;36;37;38;40;39;38;36;22;21;24;19;17;18
Castella i Lleó;26;26;26;26;26;27;27;27;25;29;27;27;29;30;28;29;27;21;21;28;22;13;16
Comunitat Valenciana;25;24;19;20;20;20;19;22;21;20;21;20;20;20;21;19;19;14;10;13;13;9;6
Extremadura;25;28;31;31;31;33;34;38;37;38;38;39;36;34;32;33;31;35;25;29;32;28;27
Galícia;20;21;21;20;21;20;21;23;24;24;25;22;23;20;22;19;16;12;12;12;6;6;4
Comunitat de Madrid;12;11;11;14;11;11;11;11;10;10;11;11;11;11;10;10;11;9;9;3;8;5;10
Regió de Múrcia;13;14;16;18;17;16;18;18;19;20;19;19;19;18;16;16;15;10;10;7;7;2;3
Comunitat Foral de Navarra;4;4;4;4;4;4;3;3;3;2;2;2;2;2;2;1;1;3;1;1;0;1;0
País Basc;5;7;6;4;6;7;5;5;5;4;4;5;5;2;4;3;1;1;2;2;1;1;1
Rioja, La;1;1;1;1;1;1;2;2;2;1;1;1;1;1;1;1;1;2;1;3;0;2;1
Ceuta i Melilla;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;2;2;1;1;1;1;1
Estranger;254;267;251;187;183;180;156;160;164;181;185;178;185;179;174;151;120;370;422;439;477;528;540
Total;2474;2452;2382;2292;2247;2233;2193;2212;2237;2261;2252;2223;2240;2222;2181;2044;1919;1798;1684;1562;1508;1462;1404

