﻿Estructura per sexe i edat. Homes
Esplugues de Llobregat
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=mun:080771
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,76;63,24;21,00;143,7;13,1;43,54
2022;15,82;62,99;21,19;143,4;12,5;43,65
2021;15,91;63,25;20,84;140,3;11,7;43,50
2020;16,23;62,98;20,80;137,8;11,7;43,24
2019;16,49;62,81;20,70;134,4;10,8;43,13
2018;16,35;62,87;20,77;135,3;9,7;43,13
2017;16,30;63,14;20,56;134,1;9,5;43,01
2016;16,21;63,71;20,08;131,4;8,9;42,81
2015;15,99;64,22;19,79;132,4;8,2;42,68
2014;15,95;65,00;19,05;127,8;7,9;42,40
2013;15,81;66,03;18,16;122,4;7,1;42,01
2012;15,56;66,98;17,46;118,9;7,1;41,67
2011;15,49;67,72;16,79;116,0;7,0;41,35
2010;15,40;68,41;16,20;112,0;7,0;40,98
2009;15,43;69,20;15,38;106,0;7,0;40,47
2008;15,03;69,89;15,08;107,0;6,0;40,38
2007;14,93;70,29;14,77;106,0;6,0;40,28
2006;14,81;70,93;14,25;104,0;6,0;40,04
2005;14,53;71,83;13,64;100,0;6,0;39,79
2004;14,15;72,42;13,43;101,0;5,0;39,64
2003;14,12;72,85;13,03;100,0;5,0;39,34
2002;14,18;73,26;12,56;96,0;6,0;39,11
2001;14,26;73,58;12,16;93,0;6,0;38,89
2000;14,90;73,26;11,85;88,0;6,0;38,49
1999;15,31;73,45;11,24;81,0;6,0;38,08
1998;16,12;73,42;10,45;72,0;7,0;37,51
1997;16,89;73,33;9,78;64,0;6,0;36,99
1996;17,60;73,11;9,29;58,0;6,0;36,51
1995;18,55;72,72;8,73;52,0;6,0;35,95
1994;19,51;72,17;8,32;47,0;6,0;35,45
1993;20,56;71,49;7,95;43,0;6,0;34,94
1992;21,70;70,54;7,76;39,0;6,0;34,41
1991;23,25;69,31;7,44;35,0;6,0;33,81
1990;24,37;68,63;7,00;31,0;6,0;33,28
1989;25,60;67,83;6,58;28,0;5,0;32,71
1988;26,86;66,89;6,25;25,0;5,0;32,21
1987;27,85;66,19;5,96;23,0;5,0;31,70
1986;28,77;65,57;5,66;21,0;4,7;31,21

