﻿Població. Per sexe i edat quinquennal
Tremp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252347
;Homes;Dones;Total
De 0 a 4 anys;88;90;178
De 5 a 9 anys;121;120;241
De 10 a 14 anys;162;165;327
De 15 a 19 anys;163;169;332
De 20 a 24 anys;188;159;347
De 25 a 29 anys;166;159;325
De 30 a 34 anys;147;151;298
De 35 a 39 anys;185;168;353
De 40 a 44 anys;204;205;409
De 45 a 49 anys;231;222;453
De 50 a 54 anys;212;221;433
De 55 a 59 anys;231;237;468
De 60 a 64 anys;269;215;484
De 65 a 69 anys;171;156;327
De 70 a 74 anys;138;135;273
De 75 a 79 anys;100;132;232
De 80 a 84 anys;63;110;173
De 85 a 89 anys;60;130;190
De 90 a 94 anys;43;74;117
De 95 a 99 anys;12;13;25
100 anys o més;1;5;6
Total;2955;3036;5991

