﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Montseny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081379
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;4;7;3;3;6;1;1;2;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;5;3;8;5;3;8;5;3;8;4;3;7;3;3;6;0;0;0
De 10 a 14 anys;6;8;14;6;8;14;6;8;14;6;8;14;6;8;14;0;0;0
De 15 a 19 anys;11;2;13;11;2;13;11;2;13;11;2;13;11;2;13;0;0;0
De 20 a 24 anys;10;16;26;10;16;26;9;14;23;9;14;23;9;14;23;0;0;0
De 25 a 29 anys;11;12;23;11;12;23;11;12;23;11;12;23;10;12;22;0;0;0
De 30 a 34 anys;10;12;22;10;12;22;10;12;22;10;12;22;9;12;21;0;0;0
De 35 a 39 anys;12;7;19;12;7;19;12;7;19;12;7;19;12;7;19;0;0;0
De 40 a 44 anys;11;9;20;11;9;20;11;7;18;11;7;18;6;6;12;0;0;0
De 45 a 49 anys;8;6;14;8;6;14;8;6;14;8;6;14;6;3;9;0;0;0
De 50 a 54 anys;10;15;25;10;15;25;10;14;24;10;15;25;8;8;16;0;0;0
De 55 a 59 anys;11;4;15;11;4;15;8;3;11;9;3;12;6;3;9;0;0;0
De 60 a 64 anys;9;6;15;9;6;15;8;3;11;8;4;12;2;1;3;0;0;0
De 65 a 69 anys;11;11;22;11;11;22;9;9;18;8;8;16;5;5;10;0;0;0
De 70 a 74 anys;8;7;15;8;7;15;8;7;15;7;7;14;2;3;5;0;0;0
De 75 a 79 anys;3;7;10;3;7;10;3;7;10;3;7;10;1;2;3;0;0;0
De 80 a 84 anys;5;3;8;4;3;7;3;2;5;3;2;5;1;1;2;1;0;1
De 85 anys i més;2;4;6;2;4;6;2;4;6;2;4;6;2;1;3;0;0;0
Total;146;136;282;145;135;280;135;121;256;132;121;253;99;91;190;1;1;2

