﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082690
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1048;1279;167;37;39;2570
Catalunya;995;1074;143;29;33;2274
Barcelona;980;1015;127;29;32;2183
Girona;10;44;13;0;0;67
Lleida;3;7;3;0;1;14
Tarragona;2;8;0;0;0;10
Resta de l'Estat;30;174;21;7;5;237
Andalusia;16;89;10;5;3;123
Aragó;3;9;2;1;0;15
Principat d'Astúries;0;3;0;0;0;3
Illes Balears;1;4;0;0;0;5
Canàries;1;0;0;0;0;1
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;0;8;2;0;0;10
Castella i Lleó;2;18;2;0;1;23
Comunitat Valenciana;2;7;0;0;0;9
Extremadura;4;4;0;1;0;9
Galícia;1;14;3;0;1;19
Comunitat de Madrid;0;6;2;0;0;8
Regió de Múrcia;0;6;0;0;0;6
Comunitat Foral de Navarra;0;2;0;0;0;2
País Basc;0;3;0;0;0;3
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;23;31;3;1;1;59

