﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Torelló. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082858&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;288;318;609;258;180;438;546;501;1047
2019;321;327;651;201;138;342;525;465;993
2018;246;252;498;147;114;261;393;366;759
2017;237;207;441;105;75;180;342;282;624
2016;225;201;426;96;75;168;318;276;594
2011-2015;669;633;1305;168;168;339;837;804;1641
2001-2010;1377;1377;2757;72;72;144;1449;1452;2898
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;264;294;555;0;6;6;267;300;564
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;834;798;1632;66;72;138;900;870;1773
No consta;1680;1962;3642;3;3;3;1677;1965;3642
Total;6141;6375;12516;1113;906;2019;7257;7281;14538

