﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Anoia. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:06
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;84;302;590;1718;4990;9257;4793;1538;1057;24329
Nascuts a Catalunya;9;11;20;27;58;141;110;111;92;579
Nascuts a Barcelona;6;7;15;21;43;102;96;94;87;471
Nascuts a Girona;0;1;1;0;2;3;2;1;2;12
Nascuts a Lleida;1;1;0;3;5;29;5;11;2;57
Nascuts a Tarragona;2;2;4;3;8;7;7;5;1;39
Nascuts a la resta de l'Estat;69;273;535;1666;4882;8963;4433;1084;660;22565
Nascuts a Andalusia;14;46;126;638;2479;5044;2449;488;268;11552
Nascuts a Aragó;13;37;51;107;206;259;154;57;39;923
Nascuts a Astúries;0;0;4;13;14;34;62;25;18;170
Nascuts a les Balears;2;3;3;2;5;14;8;12;14;63
Nascuts a les Canàries;1;1;3;2;1;7;17;7;5;44
Nascuts a Cantàbria;1;1;1;5;9;9;6;7;10;49
Nascuts a Castella-la Manxa;0;5;24;83;324;484;176;43;30;1169
Nascuts a Castella i Lleó;4;34;41;147;327;642;297;98;41;1631
Nascuts a la Comunitat Valenciana;13;31;58;122;171;145;64;35;42;681
Nascuts a Extremadura;2;7;42;237;867;1763;878;139;70;4005
Nascuts a Galícia;2;4;12;46;69;126;97;42;40;438
Nascuts a Madrid;1;5;31;31;61;103;63;39;37;371
Nascuts a Múrcia;15;95;129;200;311;270;98;34;15;1167
Nascuts a Navarra;0;2;8;16;11;19;15;11;4;86
Nascuts al País Basc;0;1;2;8;10;25;24;24;17;111
Nascuts a la Rioja;0;0;0;5;5;7;10;3;3;33
Nascuts a Ceuta o Melilla;1;1;0;4;12;12;15;20;7;72
Nascuts a l'estranger;6;18;35;25;50;153;250;343;305;1185

