﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Aiguamúrcia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430017&lang=en
;1999;1989
     Total;;
 explot.;121;143
 UDE;1711;1238
     UDE;;
 <1;;
 explot.;9;11
 UDE;4;6
 1 a <2;;
 explot.;13;11
 UDE;18;17
 2 a <4;;
 explot.;10;21
 UDE;27;66
 4 a <6;;
 explot.;9;24
 UDE;49;119
 6 a <8;;
 explot.;11;15
 UDE;76;106
 8 a <12;;
 explot.;16;24
 UDE;153;244
 12 a <16;;
 explot.;16;21
 UDE;221;278
 16 a <40;;
 explot.;31;14
 UDE;679;312
 40 a <60;;
 explot.;2;2
 UDE;99;90
 60 a <100;;
 explot.;3;0
 UDE;225;0
 >=100;;
 explot.;1;0
 UDE;160;0

