﻿Población. Por año de llegada a España y sexo
Conca de Barberà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:16&lang=es
;Hombres;Mujeres;Total
2020;60;42;99
2019;111;78;189
2018;78;48;129
2017;42;54;93
2016;39;27;66
2011-2015;117;114;231
2001-2010;774;720;1494
1991-2000;135;96;231
1981-1990;15;27;42
Antes de 1981;27;39;66
Siempre ha vivido;8940;8580;17517
Total;10335;9825;20160

