﻿Distribució de la superfície agrícola utilitzada (SAU)
Almatret
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250208&lang=es
;2009;1999
   Total;;
   explot.;88;100
    ha;1368;1697
 secà;;
 explot.;87;99
 ha;1346;1640
 regadiu;;
 explot.;7;22
 ha;22;57
       Terres llaurades;;
 explot.;88;100
 ha;1323;1428
        Pastures permanents;;
 explot.;6;1
 ha;45;269

