﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Tremp
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252347
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21204;5556
2020;20217;5236
2019;19673;5069
2018;19191;4739
2017;18351;4475
2016;17879;4473
2015;17590;4470
2014;16485;4115
2013;16668;4206
2012;17308;4114
2011;17308;4114
2010;17730;4271
2009;17681;4071
2008;17678;4115
2007;16114;2832
2006;14894;2737
2005;13496;2375
2004;12818;2152
2003;12231;1975
2002;9237;2052
2001;8776;1943
2000;7893;1722

