﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Brunyola i Sant Martí Sapresa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170280&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;20;6;10
Tècnics i professionals científics i intel·lectuals;19;20;6
Tècnics i professionals de suport;11;12;6
Empleats administratius;11;3;0
Treballadors de serveis i venedors de comerç;20;12;14
Treballadors qualificats en activitats agràries i pesqueres;13;58;90
Artesans i treballadors qualificats de les indústries i la construcció;26;24;33
Operadors d'instal·lacions i maquinària, i muntadors;22;18;10
Treballadors no qualificats;17;12;11
Forces armades;0;0;0
Total;159;165;180

