﻿Population. By place of birth (autonomous community and abroad) and age
Quart. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171426&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;236;216;132;115;160;204;283;257;190;154;143;137;118;70;43;48;45;36;2587
Barcelona;1;4;2;9;9;20;41;35;29;19;15;14;8;6;5;5;4;3;229
Girona;233;210;127;106;150;179;237;218;160;134;126;119;108;60;37;42;41;32;2319
Lleida;2;1;2;0;1;4;3;2;1;1;2;3;2;1;0;0;0;0;25
Tarragona;0;1;1;0;0;1;2;2;0;0;0;1;0;3;1;1;0;1;14
Rest of Spain;0;1;3;6;4;11;20;25;29;30;67;64;64;34;29;22;11;16;437
Andalucía;0;1;0;0;0;4;5;5;15;9;33;30;41;23;16;12;6;9;209
Aragón;0;0;0;0;0;0;1;2;2;0;8;2;3;1;1;0;0;0;20
Principado de Asturias;0;0;0;0;0;0;1;0;0;0;1;1;0;1;1;0;0;0;5
Illes Balears;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;3
Canarias;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3
Cantabria;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;1;0;0;0;0;2;0;2;5;5;1;0;6;3;1;1;27
Castilla y León;0;0;0;0;1;2;3;0;0;0;6;7;3;3;1;3;1;0;30
Comunitat Valenciana;0;0;0;1;1;2;4;2;2;3;1;1;1;0;0;0;1;1;20
Extremadura;0;0;0;3;2;1;1;5;3;10;10;7;9;5;1;2;1;2;62
Galicia;0;0;1;1;0;1;1;4;2;0;1;1;2;1;1;2;0;1;19
Comunidad de Madrid;0;0;1;0;0;0;1;2;1;2;0;1;2;0;0;0;0;1;11
Región de Murcia;0;0;0;0;0;0;0;0;0;0;2;3;2;0;0;0;1;0;8
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
País Vasco;0;0;0;0;0;0;0;1;1;2;0;2;0;0;2;0;0;0;8
La Rioja;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Ceuta y Melilla;0;0;0;0;0;0;0;1;1;1;0;2;0;0;0;0;0;1;6
Foreign;5;13;10;12;21;24;35;33;24;20;15;9;7;3;0;2;3;0;237
Total;240;230;146;133;185;239;338;315;243;204;225;211;189;107;72;72;59;52;3261

