﻿Biblioteques segons les diverses fonts de finançament
Vallès Occidental
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=888&geo=com:40&lang=en
;Finançament. Administració de la Generalitat;Finançament. Administració de l'Estat;Finançament. Diputacions provincials;Finançament. Ajuntaments i entitats locals;Finançament. Privat
2018;53;3;34;36;9
2016;54;3;34;36;9
2014;41;2;33;35;9
2012;39;10;33;36;12
2010;42;4;33;36;7
2008;35;8;30;34;9
2006;37;3;30;32;12
2004;37;2;27;30;14
2002;37;2;24;31;12

