﻿Población a 1 de enero. Por nacionalidad y sexo
Priorat
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:29&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;4251;3929;8180;582;476;1058;4833;4405;9238
2021;4231;3943;8174;590;475;1065;4821;4418;9239
2020;4187;3905;8092;584;484;1068;4771;4389;9160
2019;4236;3944;8180;588;477;1065;4824;4421;9245
2018;4281;3958;8239;578;479;1057;4859;4437;9296
2017;4321;3987;8308;563;474;1037;4884;4461;9345
2016;4317;4029;8346;576;459;1035;4893;4488;9381
2015;4393;4077;8470;603;474;1077;4996;4551;9547
2014;4360;4091;8451;616;483;1099;4976;4574;9550
2013;4413;4117;8530;695;531;1226;5108;4648;9756
2012;4507;4193;8700;715;556;1271;5222;4749;9971
2011;4552;4279;8831;707;549;1256;5259;4828;10087
2010;4605;4338;8943;676;526;1202;5281;4864;10145
2009;4584;4300;8884;645;495;1140;5229;4795;10024
2008;4572;4290;8862;563;444;1007;5135;4734;9869
2007;4596;4301;8897;496;392;888;5092;4693;9785
2006;4607;4324;8931;500;365;865;5107;4689;9796
2005;4636;4368;9004;379;282;661;5015;4650;9665
2004;4610;4429;9039;277;205;482;4887;4634;9521
2003;4574;4377;8951;226;158;384;4800;4535;9335
2002;4607;4417;9024;185;110;295;4792;4527;9319
2001;4580;4455;9035;123;70;193;4703;4525;9228
2000;4571;4454;9025;66;38;104;4637;4492;9129

