﻿Atur registrat. Per sectors. Mitjanes anuals
Puigpelat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431191&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;4,2;9,9;1,4;33,2;3,7;52,3
2022;4,8;8,8;4,1;33,9;2,4;53,9
2021;4,5;12,3;6,6;44,7;2,3;70,3
2020;3,7;14,1;5,0;52,3;2,3;77,3
2019;5,0;9,0;4,3;45,6;3,6;67,4
2018;5,3;9,7;3,0;37,0;3,8;58,8
2017;4,8;15,9;3,8;40,1;5,8;70,3
2016;5,9;17,5;3,7;47,3;9,3;83,6
2015;7,4;14,8;7,4;50,3;10,6;90,5
2014;8,8;18,6;10,4;50,3;7,7;95,8
2013;7,7;21,6;12,8;49,1;4,4;95,6
2012;7,7;13,6;14,3;47,0;1,6;84,1
2011;4,9;12,3;10,2;42,5;2,8;72,7
2010;4,7;15,6;9,3;38,3;3,0;70,8
2009;4,3;21,6;12,9;41,8;1,2;81,8
2008;1,1;11,7;5,6;25,5;1,8;45,6
2007;0,8;6,2;2,6;17,2;1,0;27,7
2006;1,0;7,7;5,4;16,7;2,2;32,9
2005;0,6;5,8;2,0;15,4;2,0;25,8

