﻿Population. By place of birth (autonomous community and abroad)
Vall d'en Bas, la
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:172076&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;2892;2874;2829;2741;2431;2460;2459;2526
Barcelona;480;468;429;352;225;206;158;133
Girona;2394;2388;2379;2377;2200;2248;2296;2389
Lleida;9;9;9;5;3;3;2;1
Tarragona;12;12;12;7;3;3;3;3
Rest of Spain;123;120;120;113;73;74;68;66
Andalucía;45;51;51;56;30;30;30;32
Aragón;12;15;12;5;4;4;1;0
Principado de Asturias;0;3;3;2;0;1;0;0
Illes Balears;3;6;3;3;1;2;2;2
Canarias;3;3;0;4;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0
Castilla - La Mancha;12;12;12;8;9;8;10;9
Castilla y León;9;12;12;10;10;11;8;7
Comunitat Valenciana;9;3;6;3;5;4;4;3
Extremadura;6;3;3;2;1;3;3;2
Galicia;6;6;3;6;3;4;3;2
Comunidad de Madrid;9;6;6;6;1;1;1;2
Región de Murcia;3;3;0;1;2;3;3;4
Comunidad Foral de Navarra;3;3;0;1;1;1;0;0
País Vasco;6;3;3;3;4;2;3;3
La Rioja;3;0;3;3;2;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0
Foreign;162;147;159;82;25;8;4;5
Total;3177;3144;3108;2936;2529;2542;2531;2597

