﻿Localització de l'ocupació per professions (CCO-94)
Sant Guim de Freixenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251924&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;17;5;22
Tècnics i professionals científics i intel·lectuals;5;17;22
Tècnics i professionals de suport;21;12;33
Empleats administratius;15;8;23
Treballadors de serveis i venedors de comerç;28;10;38
Treballadors qualificats en act. agràries i pesqueres;40;5;45
Artesans i treballadors qualificats de les indústries i la construcció;76;32;108
Operadors d'instal·lacions i maquinària, i muntadors;38;75;113
Treballadors no qualificats;26;12;38
Forces armades;0;0;0
Total;266;176;442

