﻿Nascuts vius de mare estrangera segons l'edat de la mare i del pare
Barcelona. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5096&geo=mun:080193&lang=en
Edat mare;Edat pare. Menys de 15 anys;Edat pare. De 15 a 19 anys;Edat pare. De 20 a 24 anys;Edat pare. De 25 a 29 anys;Edat pare. De 30 a 34 anys;Edat pare. De 35 a 39 anys;Edat pare. De 40 a 44 anys;Edat pare. De 45 a 49 anys;Edat pare. De 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;12;13;4;3;2;1;0;0;21;56
De 20 a 24 anys;0;3;86;116;57;31;17;7;2;35;354
De 25 a 29 anys;0;0;36;290;322;164;81;34;7;53;987
De 30 a 34 anys;0;0;10;90;587;501;177;69;23;49;1506
De 35 a 39 anys;0;0;4;27;162;487;307;115;43;43;1188
De 40 a 44 anys;0;0;2;2;25;83;122;80;30;16;360
De 45 a 49 anys;0;0;0;0;0;7;11;11;2;1;32
De 50 anys i més;0;0;0;0;0;0;0;1;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;15;151;529;1156;1275;716;317;107;218;4484

