﻿Population aged 15 and over. By level of education attained, nationality and sex
Torrelavit. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082877&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;117;342;282;372;1116
Males;45;186;159;168;555
Females;72;156;123;207;561
Foreigner;15;24;12;12;63
Males;9;18;9;9;39
Females;9;6;6;6;27
Total;132;366;294;384;1179
Males;54;201;165;174;594
Females;81;162;129;213;585

