﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica i règim de cotització. A últim dia del mes
Viladecans. Desembre del 2019
Unitats: Afiliacions.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13271&geo=mun:083015
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;0;36
02 Silvicultura i explotació forestal;8;..
03 Pesca i aqüicultura;..;0
05 Extracció d'antracita, hulla i lignit;0;0
06 Extracció de petroli brut i de gas natural;0;0
07 Extracció de minerals metàl·lics;0;0
08 Extracció de minerals no metàl·lics ni energètics;6;0
09 Activitats de suport a les indústries extractives;0;0
10 Indústries de productes alimentaris;342;14
11 Fabricació de begudes;31;0
12 Indústries del tabac;0;0
13 Indústries tèxtils;52;5
14 Confecció de peces de vestir;53;..
15 Indústria del cuir i del calçat;5;..
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";19;15
17 Indústries del paper;51;0
18 Arts gràfiques i reproducció de suports enregistrats;197;16
19 Coqueries i refinació del petroli;0;0
20 Indústries químiques;296;..
21 Fabricació de productes farmacèutics;137;0
22 Fabricació de productes de cautxú i matèries plàstiques;185;5
23 Fabricació d'altres productes minerals no metàl·lics;199;7
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";54;6
25 Fabricació de productes metàl·lics, excepte maquinària i equips;433;66
26 Fabricació de productes informàtics, electrònics i òptics;79;7
27 Fabricació de materials i equips elèctrics;179;..
28 Fabricació de maquinària i equips ncaa;192;13
29 Fabricació de vehicles de motor, remolcs i semiremolcs;809;..
30 Fabricació d'altres materials de transport;19;..
31 Fabricació de mobles;53;16
32 Indústries manufactureres diverses;56;15
33 Reparació i instal·lació de maquinària i equips;205;44
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;22;..
36 Captació, potabilització i distribució d'aigua;45;..
37 Recollida i tractament d'aigües residuals;..;..
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";234;..
39 Activitats de descontaminació i altres serveis de gestió de residus;..;0
41 Construcció d'immobles;403;119
42 Construcció d'obres d'enginyeria civil;82;16
43 Activitats especialitzades de la construcció;904;453
45 Venda i reparació de vehicles de motor i motocicletes;508;116
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;1828;200
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;2956;555
"49 Transport terrestre; transport per canonades";900;562
50 Transport marítim i per vies de navegació interiors;..;0
51 Transport aeri;208;0
52 Emmagatzematge i activitats afins al transport;891;6
53 Activitats postals i de correus;169;14
55 Serveis d'allotjament;220;..
56 Serveis de menjar i begudes;1365;353
58 Edició;51;13
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";33;5
60 Activitats d'emissió i programació de ràdio i televisió;16;..
61 Telecomunicacions;116;..
62 Serveis de tecnologies de la informació;534;46
63 Serveis d'informació;55;13
64 Mediació financera, excepte assegurances i fons de pensions;277;..
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;102;..
66 Activitats auxiliars de la mediació financera i d'assegurances;91;51
68 Activitats immobiliàries;183;50
69 Activitats jurídiques i de comptabilitat;410;48
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";151;21
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";260;39
72 Recerca i desenvolupament;111;8
73 Publicitat i estudis de mercat;137;20
74 Altres activitats professionals, científiques i tècniques;196;47
75 Activitats veterinàries;17;9
77 Activitats de lloguer;175;20
78 Activitats relacionades amb l'ocupació;458;..
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;61;7
80 Activitats de seguretat i investigació;334;..
81 Serveis a edificis i activitats de jardineria;1279;74
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;668;34
84 Administració pública, Defensa i Seguretat Social obligatòria;1578;..
85 Educació;1185;84
86 Activitats sanitàries;1737;113
87 Activitats de serveis socials amb allotjament;329;8
88 Activitats de serveis socials sense allotjament;455;8
90 Activitats de creació, artístiques i d'espectacles;25;20
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;25;..
92 Activitats relacionades amb els jocs d'atzar i les apostes;49;13
93 Activitats esportives, recreatives i d'entreteniment;355;29
94 Activitats associatives;128;..
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;66;53
96 Altres activitats de serveis personals;307;205
97 Activitats de les llars que donen ocupació a personal domèstic;31;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0
99 Organismes extraterritorials;0;0
Total;26385;3746

