﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Guardiola de Berguedà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080996
;Espanyola;Estrangera;Total
03/2024 (p);340;30;375
02/2024;340;30;365
01/2024;335;30;365
12/2023;335;35;370
11/2023;345;30;375
10/2023;345;30;375
09/2023;340;30;375
08/2023;330;30;360
07/2023;345;30;375
06/2023;340;30;370
05/2023;325;25;355
04/2023;325;25;355
03/2023;345;25;370
02/2023;350;25;375
01/2023;345;25;370
12/2022;340;25;365
11/2022;350;25;370
10/2022;345;25;365
09/2022;340;25;365
08/2022;340;20;365
07/2022;355;25;380
06/2022;350;25;370
05/2022;340;20;360
04/2022;340;20;355
03/2022;340;20;365
02/2022;340;20;360
01/2022;340;20;360
12/2021;343;19;362
11/2021;341;20;361
10/2021;349;20;369
09/2021;345;20;365
08/2021;344;19;363
07/2021;362;19;381
06/2021;351;19;370
05/2021;335;19;354
04/2021;333;19;352
03/2021;339;19;358
02/2021;339;21;360
01/2021;335;21;356
12/2020;337;21;358
11/2020;337;19;356
10/2020;337;21;358
09/2020;325;20;345
08/2020;328;20;348
07/2020;335;20;355
06/2020;328;18;346
05/2020;326;18;344
03/2020;334;20;354
12/2019;347;24;371
09/2019;329;20;349
06/2019;340;20;360
03/2019;338;20;358
12/2018;328;20;348
09/2018;311;21;332
06/2018;319;21;340
03/2018;314;20;334
12/2017;312;20;332
09/2017;328;17;345
06/2017;326;19;345
03/2017;316;16;332
12/2016;325;16;341
09/2016;311;18;329
06/2016;315;20;335
03/2016;311;14;325
12/2015;312;16;328
09/2015;302;15;317
06/2015;314;12;326
03/2015;313;11;324
12/2014;310;10;320
09/2014;294;10;304
06/2014;289;11;300
03/2014;291;17;308
12/2013;294;16;310
09/2013;275;13;288
06/2013;275;15;290
03/2013;280;15;295
12/2012;288;14;302
09/2012;287;14;301
06/2012;306;13;319
03/2012;312;15;327

