﻿Distribució de la superfície agrícola utilitzada (SAU)
Pujalt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081764&lang=es
;2009;1999
   Total;;
   explot.;60;44
    ha;2124;2226
 secà;;
 explot.;59;44
 ha;2059;2226
 regadiu;;
 explot.;21;0
 ha;65;0
       Terres llaurades;;
 explot.;59;44
 ha;2034;2226
        Pastures permanents;;
 explot.;8;0
 ha;90;0

