﻿Població. Per any d'arribada a Espanya i sexe
Pau. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171289
;Homes;Dones;Total
2020;6;6;12
2019;0;0;3
2018;6;3;9
2017;3;3;9
2016;3;3;9
2011-2015;15;18;30
2001-2010;36;36;72
1991-2000;9;9;18
1981-1990;3;6;12
Abans de 1981;3;6;9
Sempre hi ha viscut;198;207;408
Total;288;294;582

