﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Balaguer. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:250404&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;3;0;3;6;0;10;1;24
2 habitacions;14;16;7;15;15;24;9;1;101
3 habitacions;88;90;33;53;131;169;72;47;683
4 habitacions;75;93;43;80;168;436;183;94;1172
5 habitacions;19;26;20;44;97;455;281;116;1058
6 habitacions;11;18;18;38;49;239;300;197;870
7 habitacions;3;3;2;17;14;37;54;15;145
8 habitacions;2;2;3;7;5;10;17;14;60
9 habitacions;1;0;1;0;2;2;2;3;11
10 habitacions i més;0;0;1;2;2;1;1;0;7
Total;214;251;128;259;489;1373;929;488;4131

