﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Llançà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:170926
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";65;20;0;25;110
Enginyers tècnics, pèrits i ajudants titulats;70;15;0;20;110
Caps administratius i de taller;40;10;15;0;65
Ajudants no titulats;65;10;15;0;90
Oficials administratius;130;40;5;35;215
Subalterns;60;20;5;10;90
Auxiliars administratius;145;50;45;20;260
Oficials de primera i de segona;225;20;45;0;290
Oficials de tercera i especialistes;135;35;80;0;250
Peons;130;45;50;5;225
No procedent i altres;10;25;0;5;35
Total;1075;280;260;120;1735

