﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Amposta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:430141
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3870;3243;7113;2973;2904;5880;147;777;924;582;639;1218;165;96;261;7734;7662;15393
Barcelona;195;153;348;192;180;372;9;45;57;69;66;138;21;18;39;492;465;954
Girona;12;6;18;9;3;12;3;3;3;0;6;6;3;0;0;24;18;42
Lleida;21;15;36;12;21;30;0;9;6;9;6;15;3;0;3;42;51;93
Tarragona;3642;3066;6708;2763;2706;5466;132;723;855;501;558;1059;141;75;216;7176;7128;14307
Resta d'Espanya;159;144;306;453;411;864;48;195;240;90;81;171;30;12;45;780;846;1623
Andalusia;27;24;51;156;135;291;15;90;105;42;30;69;6;6;9;246;282;528
Aragó;9;12;21;63;60;123;6;21;27;6;12;18;0;3;3;84;108;192
Principat d'Astúries;3;3;3;3;3;6;0;0;0;3;0;0;0;0;0;6;6;12
Illes Balears;3;6;9;3;6;9;0;0;0;0;0;0;3;0;0;9;12;21
Canàries;3;0;6;0;3;6;0;0;0;0;3;0;0;3;0;6;6;12
Cantàbria;0;0;3;0;3;3;0;0;0;0;3;0;0;0;0;0;6;9
Castella - la Manxa;9;6;15;21;18;39;3;9;15;6;6;9;3;0;0;36;39;75
Castella i Lleó;6;6;15;21;21;39;0;6;9;6;0;9;3;0;3;36;33;72
Comunitat Valenciana;57;51;108;108;111;216;9;36;45;18;15;36;12;3;12;204;219;420
Extremadura;3;3;6;18;18;36;0;6;9;6;3;6;3;0;3;30;30;60
Galícia;3;3;9;6;9;15;3;3;6;0;3;0;0;0;3;15;18;33
Comunitat de Madrid;15;15;30;18;9;27;3;3;6;3;0;6;0;0;3;36;27;66
Regió de Múrcia;12;3;15;15;12;27;3;12;15;3;3;6;3;0;3;39;33;69
Comunitat Foral de Navarra;0;3;0;6;3;9;0;3;3;0;0;3;0;0;0;9;6;15
País Basc;3;3;3;6;6;12;0;0;0;3;0;3;0;0;0;15;6;21
Rioja, La;0;0;3;0;3;3;0;0;0;0;0;0;0;0;0;3;0;6
Ceuta i Melilla;3;3;6;6;6;9;0;3;3;0;0;0;0;0;0;9;12;21
Estranger;846;579;1425;915;963;1875;12;60;72;102;168;270;339;228;567;2214;1998;4212
Total;4872;3969;8841;4341;4278;8616;207;1029;1236;774;888;1662;534;339;873;10728;10500;21228

