﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Organyà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251556&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;36,36;45,44;43,35;45,71;0,00;0,00;10,37;181,23
2020;28,02;46,93;35,31;41,97;0,00;0,00;7,58;159,81
2019;37,34;37,20;41,96;49,08;0,00;0,00;2,25;167,83
2018;28,41;37,60;37,13;46,47;0,00;0,00;6,59;156,20
2017;28,36;37,79;24,46;37,50;0,00;0,00;10,40;138,51
2016;28,36;37,79;24,46;32,73;0,00;0,00;5,67;129,01
2015;31,50;24,04;21,54;34,84;0,00;0,00;6,43;118,35
2014;28,06;35,98;21,53;33,39;0,00;0,00;4,51;123,47
2013;26,98;43,31;21,29;31,63;0,00;1,38;4,10;128,69
2012;25,16;28,77;16,74;44,98;..;1,10;6,24;122,99
2011;17,69;41,54;16,31;38,84;..;..;0,09;114,47
2010;13,90;42,38;16,78;30,59;..;2,90;4,24;110,79
2009;25,00;51,41;16,46;..;..;7,63;3,86;104,36
2008;26,94;47,64;14,65;..;..;..;0,08;89,31
2007;19,56;43,70;12,53;..;..;7,38;0,07;83,24
2006;20,07;41,38;12,57;..;..;13,83;0,07;87,92
2005;30,42;32,52;10,69;..;..;12,04;0,02;85,69
2004;21,54;32,65;12,19;..;..;6,54;0,05;72,97
2003;22,52;31,33;11,47;..;..;11,34;0,04;76,70
2002;23,38;28,96;10,81;..;..;14,18;0,03;77,36
2001;16,46;21,75;6,95;..;..;12,56;0,03;57,75
2000;19,06;21,91;5,90;..;..;12,34;0,05;59,26

