﻿Bovins
Llosses, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170963&lang=en
;2009
     Total;
 explot.;36
 caps;2336
     Vaques;
 total;
 explot.;34
 caps;1373
 de llet;
 explot.;4
 caps;151
 altres;
 explot.;30
 caps;1222
       Altres bovins de 24 mesos i més;
 total;
 explot.;32
 caps;288
 mascles;
 explot.;28
 caps;59
 braves;
 explot.;20
 caps;229
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;21
 caps;151
 mascles;
 explot.;7
 caps;26
 femelles;
 explot.;19
 caps;125
             Bovins de menys de 12 mesos;
 explot.;32
 caps;524

