﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171997
;Homes;Dones;Total
Agricultura i ramaderia;164;45;209
Pesca;8;1;9
Indústries extractives;0;0;0
Indústries manufactureres;338;170;508
Electricitat gas i aigua;22;8;30
Construcció;550;30;580
Comerç i reparació;331;394;725
Hostaleria;237;227;464
Transport i comunicacions;111;53;164
Mediació financera;45;29;74
Immob., lloguers i serveis empr.;118;117;235
Adm. pública defensa i SS;120;89;209
Educació;76;138;214
Sanitat i serveis socials;34;110;144
Altres serveis;80;66;146
Personal domèstic;5;74;79
Organismes extraterrit.;0;0;0
Total;2239;1551;3790

