﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cassà de la Selva
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170448
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;46;944;354;1124;2468
06/2020;43;945;333;1163;2484
03/2020;40;964;329;1174;2507
12/2019;41;974;342;1219;2576
09/2019;41;965;344;1186;2536
06/2019;40;962;348;1158;2508
03/2019;39;949;342;1172;2502
12/2018;38;924;313;1146;2421
09/2018;39;951;312;1111;2413
06/2018;50;968;326;1124;2468
03/2018;51;947;300;1120;2418
12/2017;53;921;289;1102;2365
09/2017;51;914;279;1065;2309
06/2017;54;928;292;1041;2315
03/2017;46;905;287;1096;2334
12/2016;47;876;280;1074;2277
09/2016;49;883;260;1042;2234
06/2016;47;896;269;978;2190
03/2016;49;890;255;1006;2200
12/2015;48;857;254;923;2082
09/2015;50;848;252;908;2058
06/2015;47;845;250;898;2040
03/2015;46;822;243;875;1986
12/2014;46;809;236;862;1953
09/2014;51;811;225;805;1892
06/2014;48;814;230;818;1910
03/2014;46;789;231;796;1862
12/2013;44;769;227;781;1821
09/2013;47;787;223;752;1809
06/2013;44;797;235;769;1845
03/2013;39;797;239;781;1856
12/2012;34;779;246;752;1811
09/2012;38;869;270;766;1943
06/2012;39;896;290;785;2010
03/2012;40;891;308;776;2015
12/2011;46;872;319;755;1992
09/2011;46;882;339;770;2037
06/2011;38;897;359;793;2087
03/2011;43;932;364;771;2110
12/2010;41;915;359;797;2112
09/2010;39;929;364;781;2113
06/2010;50;956;402;798;2206
03/2010;39;970;409;781;2199
12/2009;37;979;421;834;2271
09/2009;38;999;427;875;2339
06/2009;37;1047;451;879;2414
03/2009;37;1057;440;899;2433
12/2008;41;1107;474;1020;2642
09/2008;40;1214;507;1040;2801
06/2008;40;1239;542;1095;2916
03/2008;41;1223;548;1100;2912

