﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Alcarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:250117&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;140;134;133;97;0;140
Girona;12;12;12;5;0;12
Lleida;3738;3560;3420;2518;13;3751
Tarragona;32;29;27;19;0;32
Andalusia;223;142;135;56;5;228
Aragó;141;119;114;47;4;145
Astúries;1;1;1;1;0;1
Balears;2;2;1;1;0;2
Canàries;0;0;0;0;0;0
Cantàbria;2;0;0;0;0;2
Catella-la Manxa;81;46;46;18;4;85
Catella i Lleó;43;25;21;9;0;43
Comunitat Valenciana;23;19;19;14;1;24
Extremadura;47;23;23;12;0;47
Galícia;11;7;6;4;0;11
Madrid;15;15;15;10;0;15
Múrcia;17;13;13;8;3;20
Navarra;4;4;4;1;0;4
País Basc;5;3;3;0;1;6
La Rioja;1;1;1;0;1;2
Ceuta / Melilla;2;1;1;0;0;2
Estranger;77;48;44;29;30;107
Total;4617;4204;4039;2849;62;4679

