﻿Impost de béns immobles de naturalesa rústica (IBI)
Vilabertran
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:172142&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;177;1496;12898;8452;73
2021;1989;2001;178;1484;12790;8337;72
2020;1989;2001;177;1484;12795;8384;72
2019;1989;2001;177;1494;13076;8441;74
2018;1989;2001;180;1763;15518;9794;86
2017;1989;2001;184;1769;15581;9614;85
2016;1989;2001;167;798;6822;4777;41
2015;1989;2001;168;797;7171;4744;43
2014;1989;2001;168;797;6813;4744;41
2013;1989;2001;172;797;6816;4634;40
2012;1989;2001;172;797;6825;4634;40
2011;1989;2001;167;791;6325;4737;38
2010;1989;2001;252;793;6343;3147;25
2009;1989;2001;210;784;5645;3733;27
2008;1989;2001;187;788;4967;4214;27
2007;1989;2001;181;773;4639;4271;26
2006;1989;1993;263;752;4509;2859;17

