﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilademuls
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:172180
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,2;0,0;0,1;0,0;0,0;0,4;0,6;0,8;2,1;2,9;4,3;1,6;0,0;2,7;2,4;1,4;1,3;2,2;3,8;0,5;27,2
2022;0,3;0,0;1,3;0,3;0,0;0,4;1,0;1,5;3,2;3,0;5,8;0,2;0,0;1,8;2,6;2,5;1,1;3,2;3,4;0,1;31,4
2021;2,5;0,2;0,6;1,0;0,0;0,8;2,3;2,4;2,9;2,3;7,4;1,6;0,0;2,0;2,4;3,6;0,3;3,5;2,8;0,3;38,8
2020;3,4;1,2;0,0;1,0;0,0;0,6;2,6;2,4;2,8;1,3;5,0;1,2;0,0;2,0;3,0;3,1;0,4;4,8;2,2;0,0;36,8
2019;1,4;0,2;0,0;0,8;0,5;0,0;1,3;1,0;2,2;1,1;5,4;0,0;0,0;1,0;1,8;2,5;0,3;4,9;0,8;0,0;25,2
2018;0,7;0,2;0,0;0,6;1,3;0,1;1,7;1,7;1,8;1,4;8,9;0,2;0,0;0,0;2,6;2,0;0,3;2,3;1,1;0,1;26,6
2017;0,0;0,0;0,0;1,0;0,7;0,4;1,5;2,0;1,8;1,6;6,0;0,3;0,1;0,8;2,9;1,8;0,5;2,5;2,0;0,0;25,8
2016;0,0;0,0;0,7;1,0;0,4;1,7;1,8;2,3;2,8;2,1;7,1;0,3;0,0;1,6;0,6;1,3;0,3;2,0;4,1;0,0;30,0
2015;0,0;0,5;0,6;1,0;0,3;2,2;3,2;3,5;2,7;2,8;5,3;0,3;0,8;2,3;1,1;1,1;0,2;1,6;2,1;0,3;31,7
2014;0,7;0,5;1,9;0,3;0,1;1,0;3,3;4,1;4,4;4,2;5,1;1,0;1,0;2,8;1,5;1,0;0,8;3,0;5,4;1,3;43,3
2013;1,7;0,0;2,8;0,0;0,0;0,2;2,3;4,3;7,2;3,1;5,9;0,2;0,3;2,5;1,9;1,8;3,4;2,8;5,1;1,0;46,2
2012;1,9;0,0;1,0;0,0;0,0;1,3;3,3;4,2;5,4;1,9;4,0;0,3;0,0;2,5;2,2;0,9;4,8;5,3;5,0;0,8;44,8
2011;1,8;0,0;0,7;0,0;0,0;2,0;1,8;2,7;3,6;2,2;3,6;0,4;0,0;1,1;2,0;1,3;2,9;4,7;1,8;1,8;34,1
2010;0,9;0,0;0,3;0,0;0,0;1,9;1,3;2,7;4,2;1,5;3,8;1,3;0,0;0,3;1,8;0,8;2,8;1,8;1,3;1,8;28,5
2009;1,2;0,3;0,8;0,0;0,7;3,0;1,0;2,9;3,6;0,4;3,4;1,0;0,0;0,0;2,4;0,2;2,8;0,3;0,8;1,0;25,6

