﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082704&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;30;66;34;889;165;515;1699
Tècnics i professionals científics i intel·lectuals;54;289;180;885;102;212;1722
Tècnics i professionals de suport;44;150;72;988;108;122;1484
Empleats administratius;22;72;60;589;55;54;852
Treballadors de serveis i venedors de comerç;54;170;42;862;112;265;1505
Treballadors qualificats en act. agràries i pesqueres;5;2;6;52;12;9;86
Artesans i treballadors qualificats de les indústries i la construcció;20;37;14;620;58;96;845
Operadors d'instal·lacions i maquinària, i muntadors;10;17;4;235;15;48;329
Treballadors no qualificats;41;94;18;309;32;54;548
Forces armades;0;0;1;4;1;1;7
Total;280;897;431;5433;660;1376;9077

