﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Linyola. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251229&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;58;49;107;18;7;25;76;56;132
De 5 a 9 años;47;64;111;11;7;18;58;71;129
De 10 a 14 años;66;59;125;10;14;24;76;73;149
De 15 a 19 años;52;64;116;11;11;22;63;75;138
De 20 a 24 años;54;60;114;19;14;33;73;74;147
De 25 a 29 años;50;48;98;21;12;33;71;60;131
De 30 a 34 años;45;58;103;19;26;45;64;84;148
De 35 a 39 años;71;60;131;23;23;46;94;83;177
De 40 a 44 años;90;68;158;20;25;45;110;93;203
De 45 a 49 años;89;97;186;28;14;42;117;111;228
De 50 a 54 años;109;79;188;16;16;32;125;95;220
De 55 a 59 años;98;79;177;10;5;15;108;84;192
De 60 a 64 años;70;78;148;3;1;4;73;79;152
De 65 a 69 años;70;66;136;4;4;8;74;70;144
De 70 a 74 años;59;64;123;2;2;4;61;66;127
De 75 a 79 años;49;52;101;1;1;2;50;53;103
De 80 a 84 años;35;52;87;0;1;1;35;53;88
85 años o más;48;66;114;1;0;1;49;66;115
Total;1160;1163;2323;217;183;400;1377;1346;2723

