﻿Aprofitament de la SAU
Torrefarrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252287
;1999;1989
   Terres llaurades;;
 total;;
  explot.;125;145
  ha;1792;1834
 secà;;
 explot.;38;21
 ha;533;512
 regadiu;;
 explot.;116;143
 ha;1259;1322
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;83;59
 ha;1187;1222
 secà;;
 explot.;37;20
 ha;528;507
 regadiu;;
 explot.;67;55
 ha;658;715
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;99;133
 ha;527;606
 secà;;
 explot.;2;2
 ha;2;5
 regadiu;;
 explot.;99;133
 ha;524;601
 oliverar;;
 total;;
 explot.;7;0
 ha;73;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;6;0
 ha;71;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;3;2
 ha;5;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;2
 ha;5;5
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;2;25

