﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:38
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;2131;85;364;1197;2012;943;1969;527;550;1486;11264
Catalunya;2020;71;301;994;1683;712;1741;410;492;1240;9664
Barcelona;65;1;19;95;146;38;126;28;45;127;690
Girona;2;2;2;2;8;3;4;1;8;11;43
Lleida;1918;67;277;886;1502;659;1586;371;430;1086;8782
Tarragona;35;1;3;11;27;12;25;10;9;16;149
Resta de l'Estat;103;14;60;193;319;226;216;113;57;227;1528
Andalusia;40;6;32;95;202;136;106;66;19;102;804
Aragó;17;3;8;20;27;12;34;6;10;39;176
Astúries;1;0;0;2;1;0;1;1;3;3;12
Balears;0;0;0;0;1;1;0;1;0;2;5
Canàries;0;0;2;2;0;0;0;0;0;0;4
Cantàbria;3;0;0;2;0;0;0;1;1;1;8
Catella-la Manxa;6;1;5;17;10;8;17;12;0;10;86
Catella i Lleó;8;0;5;7;11;6;7;4;8;17;73
Comunitat Valenciana;3;0;0;2;2;5;12;0;1;9;34
Extremadura;18;1;4;25;41;42;20;8;3;12;174
Galícia;2;2;0;8;14;5;4;6;5;10;56
Madrid;2;1;1;2;5;4;4;2;2;7;30
Múrcia;3;0;2;2;1;5;8;3;2;7;33
Navarra;0;0;0;0;0;1;2;0;1;5;9
País Basc;0;0;1;5;2;1;1;2;1;3;16
La Rioja;0;0;0;2;0;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;2;2;0;0;1;1;0;6
Estranger;8;0;3;10;10;5;12;4;1;19;72

