﻿Households indicators
Riudecols
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431286&lang=en
;2021
Average household size;2,49
Proportion of 1-person households (%);26,7
Proportion of 2-person households (%);27,8
Proportion of 3-person households (%);22,9
Proportion of 4-person households (%);17,6
Proportion of households with 5 persons and over (%);5,1
Proportion of households with a person aged 65 and over (%);9,0
Proportion of population aged 75 and over living alone (%);25,0
Proportion of households with all members aged 65 and over (%);16,9
Proportion of households with all members being foreigners (%);7,3
Proportion of households with foreign and Spanish members (%);5,9
Proportion of households with all members being Spanish (%);86,7

