﻿Aprofitament de la SAU
Maresme
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:21
;1999;1989
   Terres llaurades;;
 total;;
  explot.;1197;2326
  ha;3711;5176
 secà;;
 explot.;384;934
 ha;1115;1661
 regadiu;;
 explot.;1101;2042
 ha;2597;3514
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;1125;2165
 ha;3221;4396
 secà;;
 explot.;273;638
 ha;846;1161
 regadiu;;
 explot.;1082;2001
 ha;2376;3237
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;100;354
 ha;243;407
 secà;;
 explot.;47;195
 ha;47;172
 regadiu;;
 explot.;60;180
 ha;197;237
 oliverar;;
 total;;
 explot.;9;10
 ha;7;0
 secà;;
 explot.;7;1
 ha;7;0
 regadiu;;
 explot.;2;9
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;117;180
 ha;230;298
 secà;;
 explot.;107;175
 ha;210;289
 regadiu;;
 explot.;13;6
 ha;20;8
 altres;;
 total;;
 explot.;10;50
 ha;9;76
 secà;;
 explot.;5;32
 ha;5;46
 regadiu;;
 explot.;6;20
 ha;4;28
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;26;26
 ha;141;101
 secà;;
 explot.;20;21
 ha;109;86
 regadiu;;
 explot.;6;7
 ha;32;15
   altres;;
 explot.;6;75
 ha;11;368

