﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Cebrià de Vallalta. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082037
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;1;0;0;0;0;0;1;0;2
1995;0;0;0;0;1;0;0;0;2;0;3
1994;0;0;0;0;0;0;1;0;0;0;1
1993;0;0;1;0;0;0;0;0;1;0;2
1992;0;0;0;0;1;0;0;0;2;0;3
1991;0;0;0;0;0;1;1;0;1;0;3
1990-81;3;3;3;0;2;2;2;6;15;0;36
1980-71;6;10;3;1;6;0;5;1;3;0;35
1970-61;9;2;9;2;4;0;11;11;4;0;52
1960-51;10;4;6;3;1;3;7;2;5;0;41
1950-41;0;0;0;0;2;1;1;0;0;0;4
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;28;19;23;6;17;7;28;20;34;0;182

