﻿Conreus herbacis: cereals per a gra
Arnes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:430189&lang=es
;2009
     Total;
 explot.;14
 ha;227
      Secà;
 explot.;13
 ha;219
       Regadiu;
 explot.;2
 ha;8
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;9
 ha;152
 secà;
 explot.;9
 ha;152
 regadiu;
 explot.;1
 ha;0
           Civada;
 total;
 explot.;4
 ha;25
 secà;
 explot.;4
 ha;25
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;8
                 Blat de moro en gra;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;38
 secà;
 explot.;1
 ha;38
 regadiu;
 explot.;0
 ha;0

